Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
RALEIGH GENERAL HOSPITAL,ACETAMIN/COD 15ML LIQ,637,,,10.25
RALEIGH GENERAL HOSPITAL,ACETAMIN/BUTALBITL 650MG,637,,,24.25
RALEIGH GENERAL HOSPITAL,ACETAMIN/CODEINE #4 TAB,637,,,9
RALEIGH GENERAL HOSPITAL,ACETYLCHOLINE 1% 2ML OP,251,,,312.5
RALEIGH GENERAL HOSPITAL,INH ACETYLCYSTN 20% 4ML,636,,J7608,38
RALEIGH GENERAL HOSPITAL,ACTIVATED CHAR/SORB 50GM,637,,,71.75
RALEIGH GENERAL HOSPITAL,G7 ACETABULAR LINER,278,,,10653.75
RALEIGH GENERAL HOSPITAL,ALBUTEROL 200MCG CAP,637,,,9
RALEIGH GENERAL HOSPITAL,ALBUTEROL 90MCG 6.8GMINH,637,,,78
RALEIGH GENERAL HOSPITAL,ACETAMIN/CODEINE #2 TAB,637,,,9
RALEIGH GENERAL HOSPITAL,ACETAMINOPHEN INFGTTS15M,637,,,9
RALEIGH GENERAL HOSPITAL,ACETYLCYSTEI 20% 30ML VL,250,,,69.25
RALEIGH GENERAL HOSPITAL,ACTIVATED CHAR 260MG CAP,637,,,9
RALEIGH GENERAL HOSPITAL,ACYCLOVIR 5% 15GM OI,259,,,498.25
RALEIGH GENERAL HOSPITAL,ACYCLOVIR 800MG TAB,637,,,5.75
RALEIGH GENERAL HOSPITAL,ALBUTEROL 4MG SA TAB,637,,,6.75
RALEIGH GENERAL HOSPITAL,ALCOHOLIC BEVERAGE,637,,,21.75
RALEIGH GENERAL HOSPITAL,BLADE SAW SAGGITAL19X25.,270,,,237.25
RALEIGH GENERAL HOSPITAL,BLADE OSCILLATE 5.5X28.5,270,,,315
RALEIGH GENERAL HOSPITAL,ALPROSTADIL 500MCG AMP,250,,,477
RALEIGH GENERAL HOSPITAL,ALUMINUM HYDR 400MG CAP,637,,,9
RALEIGH GENERAL HOSPITAL,AMILORIDE 5MG TAB,637,,,10.25
RALEIGH GENERAL HOSPITAL,AMINO ACIDS 3000ML,258,,,0
RALEIGH GENERAL HOSPITAL,AMIODARONE 200MG TAB,637,,,19.25
RALEIGH GENERAL HOSPITAL,AMITRIPTYLINE 10MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,AMLODIPINE 5MG TAB,637,,,11.5
RALEIGH GENERAL HOSPITAL,AMOX/CLAV 250MG/5ML,637,,,29.25
RALEIGH GENERAL HOSPITAL,AMOX/CLAV 875MG TAB,637,,,12.75
RALEIGH GENERAL HOSPITAL,AMOXICILLIN 250MG/5ML,637,,,9
RALEIGH GENERAL HOSPITAL,AMPICILN/SULBACTM 1.5 G,636,,J0295,20.25
RALEIGH GENERAL HOSPITAL,AMPICILLIN 250MG CAP,637,,,11.5
RALEIGH GENERAL HOSPITAL,AMYLA/LIP/PROT 20 SR CAP,637,,,16.75
RALEIGH GENERAL HOSPITAL,ANAGRELIDE 0.5MG CAP,637,,,38
RALEIGH GENERAL HOSPITAL,ANTIVENI LACTR MAC 2.5ML,250,,,154.75
RALEIGH GENERAL HOSPITAL,ARIPIPRAZOLE 5MG TAB,637,,,64.75
RALEIGH GENERAL HOSPITAL,ASPARAGINASE 10000 U INJ,636,,J9020,497
RALEIGH GENERAL HOSPITAL,ATENOLOL 5MG/10ML AMP,250,,,61.75
RALEIGH GENERAL HOSPITAL,ATRACURIUM 100MG/10ML VL,250,,,55.5
RALEIGH GENERAL HOSPITAL,AZITHROMYCIN 200MG/5ML,637,,,47.95
RALEIGH GENERAL HOSPITAL,BACITRACIN 500U/GM 3.5GM,250,,,364
RALEIGH GENERAL HOSPITAL,BACITRACIN/POLYMYXIN 15G,251,,,41.5
RALEIGH GENERAL HOSPITAL,BECLOMETHASONE 16.8G INH,637,,,398
RALEIGH GENERAL HOSPITAL,BELLADONNA/PB 16.2/5ML,637,,,50.5
RALEIGH GENERAL HOSPITAL,BENAZEPRIL 5MG TAB,637,,,12.75
RALEIGH GENERAL HOSPITAL,BENZOCAINE/MENTHOL SPR,251,,,26.75
RALEIGH GENERAL HOSPITAL,BENZONATATE 100MG CAP,637,,,10.25
RALEIGH GENERAL HOSPITAL,BERACTANT 100MG/4ML VL,250,,,2531.5
RALEIGH GENERAL HOSPITAL,BETAMETH 0.05% 45GM CR,637,,,92
RALEIGH GENERAL HOSPITAL,BETAXOLOL 10MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,BETHANECHOL 5 MG INJ,636,,J0520,33
RALEIGH GENERAL HOSPITAL,BISACODYL 10MG ENE,251,,,11.5
RALEIGH GENERAL HOSPITAL,BISMUTH SUBSA 262MG/15ML,637,,,9
RALEIGH GENERAL HOSPITAL,BISOPROLOL/HCTZ 5/6.25,637,,,20.25
RALEIGH GENERAL HOSPITAL,BRETYLIUM 500MG/10ML VL,250,,,231
RALEIGH GENERAL HOSPITAL,INHBUDESOND NC 0.25MG,636,,J7626,46.5
RALEIGH GENERAL HOSPITAL,BUDESONIDE NAS INH 7GM,637,,,298.75
RALEIGH GENERAL HOSPITAL,BUPIVACAIN 0.75% 30MLINJ,250,,,26.5
RALEIGH GENERAL HOSPITAL,BUPIVACAIN/EPI 0.25%50ML,250,,,70.5
RALEIGH GENERAL HOSPITAL,BUPIVACAINE 0.5% 50ML VL,250,,,60.5
RALEIGH GENERAL HOSPITAL,BUPIVACAINE/EPI 0.5%30ML,250,,,50.5
RALEIGH GENERAL HOSPITAL,BUPROPION 100MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,BUSPIRONE 5MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,CAFFEINE CITR 20MG/ML OS,637,,,83
RALEIGH GENERAL HOSPITAL,CALCITONIN SALMON 400 U,637,,J0630,8566.5
RALEIGH GENERAL HOSPITAL,CALCIUM ACET/ALUM SLF TB,637,,,9
RALEIGH GENERAL HOSPITAL,**CHLORPROMAZINE 25MG SU,251,,,19
RALEIGH GENERAL HOSPITAL,CALCIUM GLUB 1.8GM/5ML,637,,,9
RALEIGH GENERAL HOSPITAL,CAPECITABINE 150 MG PO,636,,J8520,49
RALEIGH GENERAL HOSPITAL,CAPTOPRIL 25MG TAB,637,,,5.5
RALEIGH GENERAL HOSPITAL,CARBAMAZEPINE 100MG CHEW,637,,,9
RALEIGH GENERAL HOSPITAL,CARBAMAZEPINE 200MG XR T,637,,,11.5
RALEIGH GENERAL HOSPITAL,CARBAMIDE PER 6.5%15MLOT,251,,,17.75
RALEIGH GENERAL HOSPITAL,CARBIDOPA/LEVO 25/250 TB,637,,,10.25
RALEIGH GENERAL HOSPITAL,CARISOPRODOL 350MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,CARVEDILOL 3.125MG TAB,637,,,12.75
RALEIGH GENERAL HOSPITAL,CEFACLOR 500MG CAP,637,,,22.75
RALEIGH GENERAL HOSPITAL,COD LIVER/ZINC OX 4OZ OI,637,,,12.75
RALEIGH GENERAL HOSPITAL,CEFIXIME 100MG/5ML LIQ,637,,,71.75
RALEIGH GENERAL HOSPITAL,CEFOTAXIME 500MG VL,250,,,20.25
RALEIGH GENERAL HOSPITAL,CEFOTETAN 2GM/DEX 50ML,250,,,145.75
RALEIGH GENERAL HOSPITAL,CEFPROZIL 250MG TAB,637,,,25.25
RALEIGH GENERAL HOSPITAL,CEFTRIAXONE 250 MG VL,636,,J0696,34
RALEIGH GENERAL HOSPITAL,CELECOXIB 100MG CAP,637,,,16.75
RALEIGH GENERAL HOSPITAL,CEPHALEXIN 500MG CAP,637,,,10.25
RALEIGH GENERAL HOSPITAL,CHERRY SYRUP,637,,,15.25
RALEIGH GENERAL HOSPITAL,CHLORAMPHEN 0.5% 15ML OT,251,,,155.75
RALEIGH GENERAL HOSPITAL,BONE PLUG/CHIPS 5630,278,,,2218
RALEIGH GENERAL HOSPITAL,DICLOFENAC 0.1% 2.5ML OP,250,,,474.5
RALEIGH GENERAL HOSPITAL,CHLORPROCAINE 30 ML INJ,636,,J2400,45.5
RALEIGH GENERAL HOSPITAL,CHLORPHENIRAMINE 4MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,CHLORPROPAMIDE 250MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,CHLORTHALIDONE 50MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,CHOLINE SAL/MAG SAL750MG,637,,,9
RALEIGH GENERAL HOSPITAL,CILOSTAZOL 100MG TAB,637,,,7
RALEIGH GENERAL HOSPITAL,CIMETIDINE 300MG TAB,637,,,3.68
RALEIGH GENERAL HOSPITAL,CIPROFLOXACI 200MG/100ML,250,,,111.75
RALEIGH GENERAL HOSPITAL,CIPROFLOXACIN 500MG TAB,637,,,31.5
RALEIGH GENERAL HOSPITAL,CITALOPRAM 20MG TAB,637,,,15.25
RALEIGH GENERAL HOSPITAL,CLARITHROMYCIN 500MG TAB,637,,,25.25
RALEIGH GENERAL HOSPITAL,CLINDAMYCIN 600MG/D 50ML,250,,,99.25
RALEIGH GENERAL HOSPITAL,CLIOQUINOL/HC 3:1 20G CR,637,,,31.5
RALEIGH GENERAL HOSPITAL,CLONAZEPAM 0.5MG TAB,251,,,9
RALEIGH GENERAL HOSPITAL,TELEMETRY SEMI ADJUS,120,,,9
RALEIGH GENERAL HOSPITAL,CLOPIDOGREL 75MG TAB,637,,,34
RALEIGH GENERAL HOSPITAL,CLOTRIMAZOLE 1% 15GM CR,637,,,25.25
RALEIGH GENERAL HOSPITAL,ETHACRYNIC ACID 25MG TAB,637,,,11.5
RALEIGH GENERAL HOSPITAL,COCAINE 4% 4ML SOL,250,,,135.75
RALEIGH GENERAL HOSPITAL,TELEMETRY ROOM,110,,,3475
RALEIGH GENERAL HOSPITAL,COLCHICINE/PROB 0.5/500,637,,,9
RALEIGH GENERAL HOSPITAL,COLLAGENASE 30 GM TOP,251,,,774.25
RALEIGH GENERAL HOSPITAL,CORTISONE ACET 10MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,CROMOLYN 4% 10ML OP,251,,,237.25
RALEIGH GENERAL HOSPITAL,CYANIDE ANTIDOTE KIT,250,,,531
RALEIGH GENERAL HOSPITAL,CYANOCOBALAMIN 1000 MCG,636,,J3420,20.25
RALEIGH GENERAL HOSPITAL,CYCLOPHOSPHAMIDE 100MG,636,,J9070,242.25
RALEIGH GENERAL HOSPITAL,CYPROHEPTADINE 2MG/5ML,637,,,9
RALEIGH GENERAL HOSPITAL,D10/NS 1000ML,258,,,94.25
RALEIGH GENERAL HOSPITAL,D5/.25NS 1000ML,258,,,99.25
RALEIGH GENERAL HOSPITAL,D5/.33NS 1000ML,258,,,99.25
RALEIGH GENERAL HOSPITAL,D5/.5NS KCL 20MEQ 1000ML,258,,,87
RALEIGH GENERAL HOSPITAL,D5/LR 500ML,258,,,92
RALEIGH GENERAL HOSPITAL,D5NS 500 ML,258,,J7042,68
RALEIGH GENERAL HOSPITAL,D5W 1000ML,258,,J7070,99.25
RALEIGH GENERAL HOSPITAL,D5/W 25ML,258,,,87
RALEIGH GENERAL HOSPITAL,DACTINOMYCIN 0.5 MG INJ,636,,J9120,3714.5
RALEIGH GENERAL HOSPITAL,DAPSONE 25MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,DENILEUKIN DIFTX 300 MCG,636,,J9160,4159.75
RALEIGH GENERAL HOSPITAL,DESLORATADINE 5MG TAB,637,,,25.25
RALEIGH GENERAL HOSPITAL,DESOXIMETAS 0.25% 15GMCR,637,,,138.25
RALEIGH GENERAL HOSPITAL,GENTA/PREDNIS0.3%/1% 5ML,250,,,158.25
RALEIGH GENERAL HOSPITAL,DEXMEDETOMIDINE 200MCG V,250,,,178.5
RALEIGH GENERAL HOSPITAL,10%GEN40 IN 9% S CHL,250,,J7100,0
RALEIGH GENERAL HOSPITAL,DEXTROSE 50% 50ML SYR,250,,,24.25
RALEIGH GENERAL HOSPITAL,SOL 1.5 DIANL 5B5166,272,,A4722,127
RALEIGH GENERAL HOSPITAL,TELEMETRY ROOM,258,,A4722,211
RALEIGH GENERAL HOSPITAL,DIAZEPAM 5MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,DICLOFENAC 50MG EC TAB,637,,,10.25
RALEIGH GENERAL HOSPITAL,DICYCLOMINE 10MG/5ML LIQ,637,,,9
RALEIGH GENERAL HOSPITAL,IBUPROFEN 100MG CHEW TAB,637,,,9
RALEIGH GENERAL HOSPITAL,DIGOXIN 0.1MG CAP,637,,,9
RALEIGH GENERAL HOSPITAL,DIHYDROERGOT 1 MG INJ,636,,J1110,636.25
RALEIGH GENERAL HOSPITAL,DILTIAZEM 300MG SA CAP,637,,,21.5
RALEIGH GENERAL HOSPITAL,DILTIAZEM 90MG SA CAP,637,,,9
RALEIGH GENERAL HOSPITAL,DINOPROSTONE 10MG SUPP,250,,,927.25
RALEIGH GENERAL HOSPITAL,DIPHENHYDRAMIN 1% 15G CR,637,,,20.25
RALEIGH GENERAL HOSPITAL,DIPHENOXYLATE/ATROP TAB,637,,,9
RALEIGH GENERAL HOSPITAL,DIPYRIDAMOLE 50MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,DISOPYRAMIDE 100MG CR C,637,,,12.75
RALEIGH GENERAL HOSPITAL,DIVALPROEX 250MG EC TAB,637,,,14
RALEIGH GENERAL HOSPITAL,DIVALPROEX 500MG ER TAB,637,,,19.25
RALEIGH GENERAL HOSPITAL,DOCUSATE 100MG,637,,,11.5
RALEIGH GENERAL HOSPITAL,DOCUSATE/CASANTHRAN LIQ,637,,,11.5
RALEIGH GENERAL HOSPITAL,DONEPEZIL 10MG TAB,637,,,43
RALEIGH GENERAL HOSPITAL,DORZOLAMIDE 2% 5ML OP,251,,,138.25
RALEIGH GENERAL HOSPITAL,DOXAZOSIN 2MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,DOXEPIN 25MG CAP,637,,,9
RALEIGH GENERAL HOSPITAL,DOXYCYCLINE 100MG,637,,,14
RALEIGH GENERAL HOSPITAL,DROPERIDOL UP TO 5 MG,636,,J1790,20.25
RALEIGH GENERAL HOSPITAL,ECHOTHIOPATE 0.25% 5MLOP,637,,,51.75
RALEIGH GENERAL HOSPITAL,BUR CARBIDE RA,270,,,137
RALEIGH GENERAL HOSPITAL,BUR WHITE SS,270,,,62.75
RALEIGH GENERAL HOSPITAL,ENALAPRIL 5MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,EPINEPHRI 2.25% 0.5MLINH,637,,,9
RALEIGH GENERAL HOSPITAL,EPINEPHRINE 30MG/30ML VL,250,,,430.5
RALEIGH GENERAL HOSPITAL,ERGOLOID 1MG,637,,,9
RALEIGH GENERAL HOSPITAL,ERYTHROMYCI ES 200/5 LIQ,259,,,9
RALEIGH GENERAL HOSPITAL,ERYTHROMYCIN 250MG EC,637,,,9
RALEIGH GENERAL HOSPITAL,ERYTHROMYCIN 500MG DISP,637,,,19.25
RALEIGH GENERAL HOSPITAL,ESMOLOL 2500MG/NS 250ML,250,,,817
RALEIGH GENERAL HOSPITAL,WASHER SMALL SCREWS,278,,C1713,335.25
RALEIGH GENERAL HOSPITAL,ESTRADIOL 0.1MG/D WKPAT,637,,,19.25
RALEIGH GENERAL HOSPITAL,ESTROGEN 0.625MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,ESTROPIPATE 0.625MG TAB,637,,,10.25
RALEIGH GENERAL HOSPITAL,ETHANOL 10%/D5W 1000ML,250,,,74.25
RALEIGH GENERAL HOSPITAL,ETHYL ALC 98% 5ML AMP,250,,,336.5
RALEIGH GENERAL HOSPITAL,ETIDRON DISOD/300 MG,636,,J1436,477
RALEIGH GENERAL HOSPITAL,ETOMIDATE 20MG/10ML INJ,250,,,68
RALEIGH GENERAL HOSPITAL,FAMCICLOVIR 500MG TAB,637,,,73
RALEIGH GENERAL HOSPITAL,FAMOTIDINE 40MG TAB,637,,,21.75
RALEIGH GENERAL HOSPITAL,FELODIPINE 5MG SA TAB,637,,,11.5
RALEIGH GENERAL HOSPITAL,FENT/ROPIV0.2%/0.2%150ML,250,,,952.5
RALEIGH GENERAL HOSPITAL,FENTANYL CIT 0.1 MG INJ,636,,J3010,24.25
RALEIGH GENERAL HOSPITAL,FENTANYL 75MCG/HR PAT,637,,,339
RALEIGH GENERAL HOSPITAL,FERROUS GLUC 300MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,FERROUS SULFATE SA,637,,,9
RALEIGH GENERAL HOSPITAL,FLAVOXATE 100MG TAB,637,,,11.5
RALEIGH GENERAL HOSPITAL,FLUCONAZOLE 100MG TAB,637,,,48
RALEIGH GENERAL HOSPITAL,FLUDROCORTISONE 0.1MGTAB,637,,,9
RALEIGH GENERAL HOSPITAL,MISOPROSTOL 25MCG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,MOLINDONE 50MG TAB,637,,,24.25
RALEIGH GENERAL HOSPITAL,FLUOROURACIL 5% 25GM CR,259,,,626.25
RALEIGH GENERAL HOSPITAL,FLUOXETINE 90MG CAP,637,,,181
RALEIGH GENERAL HOSPITAL,FLUPHENAZINE 5MG TAB,637,,,10.25
RALEIGH GENERAL HOSPITAL,FLURAZEPAM 30MG CAP,637,,,9
RALEIGH GENERAL HOSPITAL,FLUTICASO 110MCG 13G INH,637,,,573.5
RALEIGH GENERAL HOSPITAL,FLUVOXAMINE 50MG TAB,637,,,0
RALEIGH GENERAL HOSPITAL,FORMOTEROL 12MCG INH CAP,259,,,190.75
RALEIGH GENERAL HOSPITAL,FUROSEMIDE 20 MG INJ,636,,J1940,20.25
RALEIGH GENERAL HOSPITAL,GABAPENTIN 100MG CAP,637,,,9
RALEIGH GENERAL HOSPITAL,NYSTATIN 100MU/GM 30G OI,637,,,40.5
RALEIGH GENERAL HOSPITAL,SNARE POLYPECTOMY JUMBO,270,,,440.5
RALEIGH GENERAL HOSPITAL,GENTAMICIN 0.1% 15GM CR,637,,,21.75
RALEIGH GENERAL HOSPITAL,GENTAMICIN UP TO 80 MG,636,,J1580,24.25
RALEIGH GENERAL HOSPITAL,GRAFT BIFURCATED 20X10,278,,C1768,7078.75
RALEIGH GENERAL HOSPITAL,GRAFT STR VASCULAR 16MM,278,,C1768,2802.75
RALEIGH GENERAL HOSPITAL,GENTAMICIN UP TO 80 MG,636,,J1580,20.25
RALEIGH GENERAL HOSPITAL,GENTAMICIN UP TO 80 MG,636,,J1580,65.25
RALEIGH GENERAL HOSPITAL,SPLINT THERMASPLINT LG,272,,,257.5
RALEIGH GENERAL HOSPITAL,GLIMEPIRIDE 2MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,GLIPIZIDE 2.5MG XL TAB,637,,,9
RALEIGH GENERAL HOSPITAL,GLYBURIDE 2.5MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,GLYBURIDE/MET 2.5/500 T,637,,,5.25
RALEIGH GENERAL HOSPITAL,GLYCERIN ADULT SUPP,637,,,9
RALEIGH GENERAL HOSPITAL,PINS APEX 3MM,278,,C1713,762.75
RALEIGH GENERAL HOSPITAL,MONOTUBE MED 300MM,278,,,1791.5
RALEIGH GENERAL HOSPITAL,GLYCOPYRROLATE 1MG TAB,637,,,22.75
RALEIGH GENERAL HOSPITAL,GUAIFENES/DEXTROMETH LIQ,637,,,9
RALEIGH GENERAL HOSPITAL,GUAIFENESIN 600MG SA TAB,637,,,9
RALEIGH GENERAL HOSPITAL,GUANFACINE HCL 1MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,HALOPERIDOL 0.5MG TAB,251,,,9
RALEIGH GENERAL HOSPITAL,HALOPERIDOL DEC 50MG INJ,636,,J1631,290
RALEIGH GENERAL HOSPITAL,PHENYLEPHRIN 2.5% 3ML OP,251,,,24.25
RALEIGH GENERAL HOSPITAL,NEEDLE BIOPSY CHIBA DISP,272,,,115.75
RALEIGH GENERAL HOSPITAL,HOMATROPINE 5% 1ML OP,250,,,148.25
RALEIGH GENERAL HOSPITAL,BLADE ROUND BUR 3.0,270,,,563.5
RALEIGH GENERAL HOSPITAL,BLADE WIRE PASS 1.1MM,270,,,921
RALEIGH GENERAL HOSPITAL,BLADE AGG LG MED 31X9,270,,,564.5
RALEIGH GENERAL HOSPITAL,HYDROCHLOROTHIA 50MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,HYDROCODO/APAP 7.5/500 T,637,,,9
RALEIGH GENERAL HOSPITAL,HYDROCODON/APAP 5/500 T,637,,,9
RALEIGH GENERAL HOSPITAL,HYDROCORTISO 10% 20G SPR,637,,,299
RALEIGH GENERAL HOSPITAL,HYDROCORTISONE 1% 120ML,637,,,130.5
RALEIGH GENERAL HOSPITAL,HYDROCORTISONE 25MG SUPP,637,,,68
RALEIGH GENERAL HOSPITAL,HYDROMORPH 2 MG INJ,636,,J1170,22.75
RALEIGH GENERAL HOSPITAL,HYDROPHILIC PAS 454GM OI,637,,,70.5
RALEIGH GENERAL HOSPITAL,HYDROXYZINE 10MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,HYOSCYAMIN 0.125MG SLTAB,637,,,9
RALEIGH GENERAL HOSPITAL,IBUPROFEN 800MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,IMATINIB 100MG,637,,,183.5
RALEIGH GENERAL HOSPITAL,IMIPRAMINE 75MG CAP,637,,,88
RALEIGH GENERAL HOSPITAL,INDINAVIR 200MG CAP,637,,,10.25
RALEIGH GENERAL HOSPITAL,INDOMETHACIN 75MG SR CAP,637,,,17.75
RALEIGH GENERAL HOSPITAL,INSULIN HUM NPH/RE70/30V,637,,,26.75
RALEIGH GENERAL HOSPITAL,INSULIN HUMAN UL INJ,637,,,21.75
RALEIGH GENERAL HOSPITAL,INSULIN PORK NPH INJ,637,,,34
RALEIGH GENERAL HOSPITAL,IODINE/POT IOD 5%/10%LIQ,250,,,147
RALEIGH GENERAL HOSPITAL,IPRATROPIUM 0.06% 15MLSP,637,,,316.25
RALEIGH GENERAL HOSPITAL,IRINOTECAN 20MG INJ,636,,J9206,44
RALEIGH GENERAL HOSPITAL,ISOMETHEP/APAP/DICHLOR C,637,,,5
RALEIGH GENERAL HOSPITAL,ISOPROTERENO 1MG/5ML AMP,250,,,105.75
RALEIGH GENERAL HOSPITAL,ISOSORBIDE DN 20MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,ISOSORBIDE DN 5MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,ISOXSUPRINE 10MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,KAOLIN/PECTIN LIQ,637,,,9
RALEIGH GENERAL HOSPITAL,KETOCONAZOLE 2% 30GM CR,637,,,189.75
RALEIGH GENERAL HOSPITAL,KETOPROFEN 75MG CAP,637,,,9
RALEIGH GENERAL HOSPITAL,LABETALOL 100MG/20ML VL,250,,,20.25
RALEIGH GENERAL HOSPITAL,LACTULOSE 10GM/15ML LIQ,637,,,17.75
RALEIGH GENERAL HOSPITAL,LAMOTRIGINE 25MG TAB,637,,,11.5
RALEIGH GENERAL HOSPITAL,FELT PTFE,278,,C1781,1791.5
RALEIGH GENERAL HOSPITAL,LETROZOLE 2.5MG TAB,637,,,78
RALEIGH GENERAL HOSPITAL,LEVETIRACETAM 250MG TAB,637,,,20.25
RALEIGH GENERAL HOSPITAL,LEVOBUPIVAC 0.25% 30MLVL,250,,,13.75
RALEIGH GENERAL HOSPITAL,LEVOFLOXACIN 250MG TAB,637,,,73
RALEIGH GENERAL HOSPITAL,LEVOTHYROXINE 0.025MGTAB,637,,,9
RALEIGH GENERAL HOSPITAL,LEVOTHYROXINE 0.088MGTAB,637,,,6.75
RALEIGH GENERAL HOSPITAL,GOODE LGE MAGNA SPLINT,270,,,1097.75
RALEIGH GENERAL HOSPITAL,LEVOTHYROXINE 0.3MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,LIDO/EPI1%1:200M30MLINJ,250,,,51.75
RALEIGH GENERAL HOSPITAL,LIDO/EPI2%1:200M10ML INJ,250,,,46.5
RALEIGH GENERAL HOSPITAL,LIDOCAINE 1% 20ML VL INJ,250,,,21.75
RALEIGH GENERAL HOSPITAL,LIDOCAINE 2% 100ML TOP,251,,,20.25
RALEIGH GENERAL HOSPITAL,LIDOCAINE 2% 50ML VL INJ,250,,,17.75
RALEIGH GENERAL HOSPITAL,LIDOCAINE 4% 5GM CR,251,,,103.25
RALEIGH GENERAL HOSPITAL,LIDOCAINE VISC 2% 20ML,250,,,14
RALEIGH GENERAL HOSPITAL,LIDOCAINE-PF 1% 5ML INJ,250,,,21.75
RALEIGH GENERAL HOSPITAL,LINEZOLID 600MG PO,259,,,21.75
RALEIGH GENERAL HOSPITAL,LISINOPRIL 10MG TAB,637,,,9
RALEIGH GENERAL HOSPITAL,LITHIUM CARB 300MG CAP,637,,,9
RALEIGH GENERAL HOSPITAL,LOPERAMIDE 1MG/5ML LIQ,637,,,9
RALEIGH GENERAL HOSPITAL,LORATADINE 10MG TAB,637,,,19.25
RALEIGH GENERAL HOSPITAL,LORAZEPAM 2 MG INJ,636,,J2060,22.75
RALEIGH GENERAL HOSPITAL,LOTEPREDNOL 0.5% 5ML OP,251,,,227.25
RALEIGH GENERAL HOSPITAL,MAGNESIUM CHL 64MG SA TA,637,,,9
RALEIGH GENERAL HOSPITAL,MANNITOL 10% 500ML,250,,,73
RALEIGH GENERAL HOSPITAL,MEBENDAZOLE 100MG CHEW,637,,,31.5
RALEIGH GENERAL HOSPITAL,MECLOFENAMATE 50MG CAP,637,,,9
RALEIGH GENERAL HOSPITAL,MELOXICAM 7.5MG TAB,637,,,25.25
RALEIGH GENERAL HOSPITAL,MEPERIDINE 25MG/1ML SYR,250,,,12.08
RALEIGH GENERAL HOSPITAL,MEPERIDINE 75MG/1ML SYR,250,,,12.08
RALEIGH GENERAL HOSPITAL,TUBE STRAIGHT VENT .03,278,,,70.5
