FACILITY_NAME,PROCEDURE_DESCRIPTION,HCPCS,CPT,REVENUE_CODE,OP_PRICE
RALEIGH GENERAL HOSPITAL,SPEC COLL COVID19 CL,C9803,,300,64.5
RALEIGH GENERAL HOSPITAL,COVID19 FLU A B RSV,87637,87637,310,143.75
RALEIGH GENERAL HOSPITAL,COVID-19 ANTIGEN,87811,87811,306,89.75
RALEIGH GENERAL HOSPITAL,INF SOTROVIMAB C19,M0247,,771,2268
RALEIGH GENERAL HOSPITAL,PF ADM SARSCOV2 1ST,0001A,,771,88.5
RALEIGH GENERAL HOSPITAL,CASIRV-IMDEV 1200MG,Q0244,,636,0.25
RALEIGH GENERAL HOSPITAL,1ST ADMIN TOCILZ C19,M0249,,771,504
RALEIGH GENERAL HOSPITAL,SOTROVIMAB 500MG INJ,Q0247,,636,0.25
RALEIGH GENERAL HOSPITAL,ANTB SEVERE AQT SARS,86769,86769,302,168
RALEIGH GENERAL HOSPITAL,PF ADM SARSCOV2 BSTR,0004A,,771,88.5
RALEIGH GENERAL HOSPITAL,INF CASIRIVI-IMDEV,M0243,,771,2268
RALEIGH GENERAL HOSPITAL,COVID-19 RT-PCR DX T,U0003,,306,356.25
RALEIGH GENERAL HOSPITAL,SARS COVID19 AMP,87635,87635,306,356.25
RALEIGH GENERAL HOSPITAL,COVID19 ADD-ON 2 DAY,U0005,,306,84
RALEIGH GENERAL HOSPITAL,BAMLAN-ETESEV 2100MG,Q0245,,636,0.25
RALEIGH GENERAL HOSPITAL,1ST ADMIN TOCILZ C19,M0249,,771,504
RALEIGH GENERAL HOSPITAL,INF BAMLAN-ETESEV,M0245,,771,2268
